"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Di Comuni Verona Est - 03273550230";"ACQUISTO PRONTUARI DELLE VIOLAZIONI ALLA CIRCOLAZIONE STRADALE E PRONTUARIO VIOLAZIONI RIFIUTI FORMULA ABBONAMENTO 2024 (01/01/2024 - 31/12/2024) CON RELATIVE APPLICAZIONI PER SMARTPHONE. Affidamento alla ditta EGAF Edizioni srl";"Non presente";Z393D46411;"23-AFFIDAMENTO DIRETTO";"EGAF EDIZIONI SRL - 02259990402";"EGAF EDIZIONI SRL - 02259990402";01/01/2024;31/12/2024;357.05;0.00
"Unione Di Comuni Verona Est - 03273550230";"Servizio di esternalizzazione digitale della gestione delle violazioni al Codice della Strada e notifica verbali per l'anno 2024 dal 01/01/2024 al 31/12/2024. Affidamento ditta Maggioli Spa";"Non presente";ZDC3D63F68;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";01/01/2024;31/12/2024;2000.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"RINNOVO SERVIZI ELABORATIVI DI ACCESSO AI DATI DEL REGISTRO IMPRESE ED INI-PEC. Affidamento alla ditta INFOCAMERE";"Non presente";Z5C3D840FD;"23-AFFIDAMENTO DIRETTO";"INFOCAMERE - 02313821007";"INFOCAMERE - 02313821007";01/01/2024;31/12/2024;800.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"MANUTENZIONE ORDINARIA E STRAORDINARIA AUTOMEZZI IN USO ALLA POLIZIA LOCALE DELL'UNIONE COMUNI VERONA EST. Affidata a Carrozzeria Sole Snc";"Non presente";Z293D8663A;"23-AFFIDAMENTO DIRETTO";"CARROZZERIA SOLE S.N.C. - 03164870234";"CARROZZERIA SOLE S.N.C. - 03164870234";04/12/2023;31/12/2024;3359.30;0.00
"Unione Di Comuni Verona Est - 03273550230";"Ampliamento interfaccia Concilia INAD e ANPR in uso alla Polizia Locale. Affidam. Maggioli Spa";"Non presente";Z953D86BCE;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";01/01/2024;31/12/2024;2400.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"RINNOVO ABBONAMENTO ANNUO AL SOFTWARE TARGASYSTEM 01/01/2024 - 31/12/2024";"Non presente";Z3C3D46BBD;"23-AFFIDAMENTO DIRETTO";"TARGASYSTEM SRL - 02962490245";"TARGASYSTEM SRL - 02962490245";23/11/2023;31/12/2024;2784.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"RECUPERO, CUSTODIA E MANTENIMENTO CANI RANDAGI. Affidato ad ENPA come da Convenzione triennale";"Non presente";Z053D3ED24;"23-AFFIDAMENTO DIRETTO";"E.N.P.A. ONLUS- SEZ. DI VERONA - 02125341004";"E.N.P.A. ONLUS- SEZ. DI VERONA - 02125341004";20/11/2023;31/12/2025;10500.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D. LGS N. 36/2023, PER IL PROSEGUO DEL SERVIZIO DI TRASPORTO SCOLASTICO, A.S. 2023/2024, E DI ACCOMPAGNAMENTO E PER LE ATTIVITA LUDICO - RICREATIVE A FAVORE DEGLI ALUNNI DISABILI";"Non presente";ZC33D080D4;"23-AFFIDAMENTO DIRETTO";"SUORE DELLA COMPAGNIA DI MARIA-IST.FORTUNATA GRESNER - 00348120239";"SUORE DELLA COMPAGNIA DI MARIA-IST.""FORTUNATA GRESNER"" - 00348120239";06/11/2023;30/09/2024;24000.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: Decisione di contrarre e contestuale affidamento diretto per la fornitura del servizio di assistenza X-STORAGE e X-LOG per i comuni di Belfiore, Colognola ai Colli, Illasi e Mezzane di Sotto  ai sensi dell'art. 50, comma 1), lett. b) del D. Lgs. 36/2023 alla ditta BOXXAPPS Srl ed impegno di spesa.";"Non presente";ZD53CD29CF;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";01/01/1970;01/01/1970;10400.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: Decisione di contrarre e contestuale affidamento diretto per il rinnovo triennale della licenze per l'utilizzo dei firewall dei comuni aderenti all'Unione: Belfiore, Caldiero, Colognola ai Colli, Illasi e Mezzane di Sotto ai sensi dell'art. 50, comma 1), lett. b) del D. Lgs. 36/2023 alla ditta BOXXAPPS Srl ed impegno di spesa.";"Non presente";ZEE3CCE50D;"23-AFFIDAMENTO DIRETTO";"BOXXAPPS SRL - 04155080270";"BOXXAPPS SRL - 04155080270";01/01/1970;01/01/1970;7750.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: Decisione di contrarre e contestuale affidamento diretto per l'acquisto dell'aggiornamento dei sistemi antivirus ai sensi dell'art. 50, c. 1, lett. b) del D. Lgs. 36/20023 alla ditta POWER MEDIA SNC ed impegno di spesa.";"Non presente";Z8C3CDEED1;"23-AFFIDAMENTO DIRETTO";"POWER MEDIA PERSONAL COMPUTERS SNC - 02466460231";"POWER MEDIA PERSONAL COMPUTERS SNC - 02466460231";01/01/1970;01/01/1970;924.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"TRASPORTO SCOLASTICO: AFFIDAMENTO  AL CONSORZIO EUROBUS VERONA SOC.COOP. DI VERONA PER LA FORNITURA DI UN PULLMAN AGGIUNTIVO PER IL SERVIZIO TRASPORTO SCOLASTICO, a.s. 2023/2024, PER GLI ALUNNI FREQUENTANTI  IL  PLESSO SCOLASTICO DI COLOGNOLA AI COLLI";"Non presente";Z6D3C89788;"23-AFFIDAMENTO DIRETTO";"CONSORZIO EUROBUS VERONA SOC. COOP. - 03222400230";"CONSORZIO EUROBUS VERONA SOC. COOP. - 03222400230";29/09/2023;31/12/2024;12879.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"PERSONALE: Affidamento servizio di costituzione del fondo risorse decentrate per l'anno 2023 a Studio Giallo. Impegno di spesa";"Non presente";Z7E3C6D919;"23-AFFIDAMENTO DIRETTO";"STUDIO GIALLO SRL - 02025210200";"STUDIO GIALLO SRL - 02025210200";01/01/1970;01/01/1970;1040.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: DETERMINAZIONE A CONTRATTARE ED AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETT.B), DEL D.LGS N. 36/2023, DEL SERVIZIO PER LELABORAZIONE DELLE ISTANZE RELATIVE ALLE PRESTAZIONI SOCIALI AGEVOLATE DA PARTE DEI CITTADINI PER IL SECONDO SEMESTRE 2023";"Non presente";ZA53C20B51;"23-AFFIDAMENTO DIRETTO";"CAF ACLI SERVICE DI VERONA SRL - 02997120239";"CAF ACLI SERVICE DI VERONA SRL - 02997120239";07/08/2023;31/12/2024;4056.50;0.00
"Unione Di Comuni Verona Est - 03273550230";"CUC: ""Servizio di ristorazione scolastica a ridotto impatto ambientale"". per conto del Comune di Colognola ai Colli. Approvazione degli atti di gara. CIG";"Non presente";9884470AAD;"01-PROCEDURA APERTA";"CIR FOOD COOP. ITALIANA DI RISTORAZIONE - 00464110352 
EURORISTORAZIONE SRL - 01998810244
S.LUCIA SOCIETA' COOPERATIVA SOCIALE DI SOLIDARIETA' ONLUS - 01520030204
C.S.A. COOPERATIVA SANT'ANSELMO - 02129160202 ";"C.S.A. COOPERATIVA SANT'ANSELMO - 02129160202 ";13/09/2023;30/06/2026;540168.75;0.00
"Unione Di Comuni Verona Est - 03273550230";"PERSONALE: aggiudicazione all'agenzia per il lavoro GiGroup Spa della somministrazione lavoro di n. 1 collaboratore amministrativo cat. B3, da adibire al come collaboratore amministrativo e servizio notificazione atti presso Comando Polizia Locale dell'Unione";"Non presente";Z0E3BD23;"23-AFFIDAMENTO DIRETTO";"GI GROUP SPA - 11412450964";"GI GROUP SPA - 11412450964";01/01/1970;01/01/1970;21206.55;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: FORNITURA DI SERVIZI PSICOEDUCATIVI PER INTERVENTI DI TUTELA A FAVORE DI CONTESTI FAMILIARI FRAGILI CON MINORI, PERIODO 15/06/2023  31/12/2026. AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA NEGOZIATA SUL MEPA";"Non presente";9855953DB3;"23-AFFIDAMENTO DIRETTO";"MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS. - 01880230238
ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS. - 01880230238";15/06/2023;31/12/2026;120002.40;0.00
"Unione Di Comuni Verona Est - 03273550230";"CUC: Servizi di cui alla ""Misura 1.4.3 Adozione piattaforma PagoPA"" - Missione 1 Componente 1 del PNRR, finanziato dall'Unione europea nel contesto delliniziativa Next Generation EU Investimento 1.4 SERVIZI E CITTADINANZA DIGITALE per il Comune di Belfiore. Aggiudicazione.";"Non presente";981709396B;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";01/01/1970;01/01/1970;1350.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: Procedura negoziata per la fornitura del servizio di disaster recovery e log accessi-gestione e manutenzione firewall-pdscie-cloud (Unione e Caldiero)-x-Rvs canone videosorveglianza - periodo 2022/2023 tramite RDO in MePA di Consip Spa ai sensi dell'art. 36, comma 2, lett. a) del D. Lgs. 50/2016 così modificato dall'art. 1, comma 2, lett. a) della L. 120/2020 e sostituito dall'art. 51, comma 1, lett. a) sub. 2.1 della Legge 108/2021 - ditta BOXXAPPS SRL - Aggiudicazione.";"Non presente";9306443FB3;"23-AFFIDAMENTO DIRETTO";"ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
BOXXAPPS SRL - 04155080270";"ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
BOXXAPPS SRL - 04155080270";30/08/2022;31/03/2023;36200.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"PERSONALE: individuazione fornitore buoni pasto anno 2022 aggiudicazione con trattativa diretta a Day Ristoservice SpA Società Benefir in sigla Day SpA SB";"Non presente";ZA23A7345D;"23-AFFIDAMENTO DIRETTO";"DAY RISTOSERVICE SPA - 03543000370";"DAY RISTOSERVICE SPA - 03543000370";01/01/1970;01/01/1970;3114.07;0.00
"Unione Di Comuni Verona Est - 03273550230";"CONTABILITA': affidamento servizi economico-patrimoniali anno 2023";"Non presente";ZC23A5C287;"23-AFFIDAMENTO DIRETTO";"ACCATRE SRL - 03805200270";"ACCATRE SRL - 03805200270";01/01/1970;01/01/1970;4227.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"TELEFONIA: Rinnovo del contratto per il servizio di centralino virtuale fra l'Unione di Comuni Verona Est ed i comuni ad essa aderenti alla ditta COMITEL SRL per il periodo 2023-2024 per la parte apparecchi VOIP - impegno di spesa. ";"Non presente";Z453A0DC27;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"COMITEL SRL - 01928900230";"COMITEL SRL - 01928900230";06/03/2023;31/12/2024;2112.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: PRESA D'ATTO EFFICACIA DELL'AGGIUDICAZIONE DEL SERVIZIO SOCIALE PROFESSIONALE, DI SEGRETARIATO SOCIALE E DI ASSISTENZA DOMICILIARE. ASSUNZIONE IMPEGNO DI SPESA PER GLI ANNI 2023, 2024, 2025 E 2026.  ";"Non presente";963797870C;"01-PROCEDURA APERTA";"COOPERATIVA PROMOZIONE LAVORO - 01843260231";"COOPERATIVA PROMOZIONE LAVORO - 01843260231";01/01/1970;01/01/1970;595542.64;0.00
"Unione Di Comuni Verona Est - 03273550230";"ACQUISTO N.2 TABLET DA DARE IN USO ALLA POLIZIA LOCALE PER LE VERIFICHE E ACCERTAMENTI ESTERNI";"Non presente";Z5B3D58E78;"23-AFFIDAMENTO DIRETTO";"MEDIAEVENTI SRL - 12788521008";"MEDIAEVENTI SRL - 12788521008";01/01/1970;01/01/1970;594.30;0.00
"Polizia Locale Unione Di Comuni Verona Est - 03273550230";"MANIFESTAZIONE DI INTERESSE PER AFFIDAMENTO DEL SERVIZIO DI SORVEGLIANZA IN AUSILIO ALLA POLIZIA LOCALI ED AI VARI COMUNI ADERENTI ALL'UNIONE IN OCCASIONE DI MANIFESTAZIONI VARIE.";"Non presente";0000000000;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"NUCLEO VOLONTARIO E PC ANC CALDIERO - 92017950236";"Non definiti";23/06/2022;31/12/2024;12000.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: FORNITURA SERVIZI PSICOEDUCATIVI PER INTERVENTI DI TUTELA A FAVORE DI CONTESTI FAMILIARI FRAGILI CON MINORI, ANNO 2022/2023";"Non presente";Z673536A6F;"23-AFFIDAMENTO DIRETTO";"OPIFICIO DEI SENSI COOPERATIVA SOCIALE - 04288740238";"OPIFICIO DEI SENSI COOPERATIVA SOCIALE - 04288740238";07/03/2022;31/03/2024;22500.00;0.00
"Unione Di Comuni Verona Est -  Centrale Unica Di Committenza - 03273550230";"CUC: Servizio di trasporto e consegna a domicilio dei pasti per conto dell'Area III-Servizi Sociali dell'Unione di Comuni Verona Est. Aggiudicazione all'operatore economico Monteverde Cooperativa Sociale di Solidarietà ONLUS. CIG ""madre""";"Non presente";8664329E77;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS - 01880230238";"MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS - 01880230238";01/05/2021;31/12/2024;89812.80;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: SERVIZIO TRASPORTO e CONSEGNA PASTI A DOMICILIO AFFIDATO ALLA MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARITA' ONLUS. ASSUNZIONE IMPEGNO DI SPESA PER IL PERIODO 01/05/2021 - 30/04/2024";"Non presente";875000193E;"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS. - 01880230238";"MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS. - 01880230238";01/05/2021;30/06/2024;165656.80;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI SOCIALI: SERVIZIO DI SORVEGLIANZA SUGLI SCUOLABUS E SORVEGLIANZA PRESCUOLA AFFIDATO ALLA COOPERATIVA SOCIALE DI SOLIDARIETA' ""MONTEVERDE ONLUS"" -  ASSUNZIONE IMPEGNO DI SPESA, ANNI SCOLASTICI 2020/2021 e 2021/2022";"Non presente";84193592D7;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"CRISTOFORO SOCIETA' COOPERATIVA SOCIALE ONLUS - 05206930488
EURO & PROMOS SOCIAL HEALTH CARE SOCIETA' COOPERATIVA SOCIALE - 00518170311
MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS - 01880230238
PRESTATORI SOCIETA' COOPERATIVA SOCIALE - 01725450231
SAN FRANCESCO SOCIETA' COOPERATIVA SOCIALE ONLUS - 04270200233
SPAZIO APERTO SOCIETA' COOPERATIVA SOCIALE ONLUS - 02466410236 
V.O.L.A. SOCIETA' COOPERATIVA SOCIALE - 05229650652";"MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS. - 01880230238";14/09/2020;30/06/2022;148010.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"INFORMATICA - SERVIZIO DI MANUTENZIONE SOFTWARE APPLICATIVO-ASSISTENZA IMMEDIA-ANPR-SERVIZI E-GOVERNMENT - Procedura negoziata ai sensi dell'art. 36, comma 2, lett. a) D. Lgs. 50/2016, così come modificato dall'art. 1, comma 2, lett. a) del D.L. 76/2020 e dall'art. 51 de D.L. 772021 - Aggiudicazione ed impegno di spesa.";"Non presente";8784578F14;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";15/07/2021;31/12/2024;83832.30;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZIO DI ASSISTENZA SOFTWARE ONLINE/TELEFONICA E AGGIORNAMENTO DEL PROGRAMMA CONCILIA PER IL TRIENNIO 2022/2024. Affidamento ditta MAGGIOLI S.p.A.";"Non presente";ZE333D66C9;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";15/11/2021;31/12/2024;4200.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"Rinnovo servizio ""Unimoney"" Siope + per la gestione e conservazione degli ordinativi di pagamento e incasso secondo la normativa SIOPE+ (UniOpi) e Unistorage per la conservazione digitale a norma degli ordinativi stessi e delle associate ricevute tecniche e di esecuzione. Incarico alla ditta UNIMATICA S.p.A. per il triennio 2022/2024.";"Non presente";ZA733BAA26;"23-AFFIDAMENTO DIRETTO";"UNIMATICA SPA - 02098391200";"UNIMATICA SPA - 02098391200";01/01/2022;31/12/2024;2400.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"Centrale Unica di Committenza: Affidamento del ""Servizio sociale professionale, servizio di segretariato sociale e servizio di assistenza domiciliare"" per conto dell'Area III-Servizi Sociali dell'Unione di Comuni Verona Est. Approvazione atti di gara. CIG 9461586BC2";"Non presente";9461586BC2;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"COOP. L'AZALEA ONLUS - 02110180235
CSA COOPERATIVA SERVIZI ASSISTENZIALI COOP SOC RL - 01697440202
DOMI GROUP COOP ARL - 07864481218
05-CONSORZIATA: MONTEVERDE COOPERATIVA SOCIALE DI SOLIDARIETA' - ONLUS. - 01880230238
04-CAPOGRUPPO: SOL.CO. VERONA SCSC - 02666940230
COOP. SOC. DI SOLIDARIETA' PROMOZIONE LAVORO - 01843260231";"COOP. SOC. DI SOLIDARIETA' PROMOZIONE LAVORO - 01843260231";01/01/2023;31/07/2026;645599.79;0.00
"Unione Di Comuni Verona Est - 03273550230";"FORNITURA CARBURANTE PER VEICOLI DELL'UNIONE DI COMUNI ""VERONA EST"" PER GLI ANNI 2022/2024. Affidamento ditta KUWAIT PETROLEUM ITALIA S.p.A.";"Non presente";Z4034DC775;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - 00435970587";"KUWAIT PETROLEUM ITALIA SPA - 00435970587";01/02/2022;31/12/2024;9016.39;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: Fornitura del servizio di manutezione software-assistenza Immedia-Anpr-Servizio e-gov-PagoPA-Realizzazione sigillo elettronico (Servizi residuali e nuovi) anni 2022-2023-2024 - Rdo MePA n. 3099683 - Aggiudicazione alla ditta HALLEY VENETO SRL ai sensi dell'art. 36, comma 2, lett. a) del D. Lgs. 50/2016, così modificato dall'art. 1, comma 2, lett. a) della L. 120/2020, sostituito dall'art. 51, comma 1, lett. a) sub 2.1 della L. 108/2021.";"Non presente";9312142EAA;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";29/08/2022;31/12/2025;56250.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"SERVIZI INFORMATICI: Procedura negoziata in MePA di Consip Spa ai sensi dell'art. 36, comma 2, lett. 2) per la fornitura del servizio di assistenza, manutenzioni informatiche e di supporto a favore dell'Unione di Comuni Verona Est e dei comuni aderenti - ditta POWER MEDIA Srl di Verona - aggiudicazione.";"Non presente";94426186E0;"23-AFFIDAMENTO DIRETTO";"POWER MEDIA PERSONAL COMPUTERS SNC - 02466460231";"POWER MEDIA PERSONAL COMPUTERS SNC - 02466460231";22/12/2022;31/12/2025;22015.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"PAGAMENTO CANONE BIENNALE 2023/2024 ALLA BANCA DATI ACI-PRA.";"Non presente";Z7938D30C1;"23-AFFIDAMENTO DIRETTO";"AUTOMOBILE CLUB D'ITALIA - 00493410583";"AUTOMOBILE CLUB D'ITALIA (ACI - 00907501001";13/12/2022;31/12/2024;2523.20;0.00
"Unione Di Comuni Verona Est - 03273550230";"NOLEGGIO AUTOVETTURA PER L'UNIONE DI COMUNI VERONA EST. Affidamento ditta LEASYS S.p.A.";"Non presente";Z61385EB3D;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"LEASYS SPA - 08083020019";"LEASYS SPA - 06714021000";15/12/2022;31/12/2026;9980.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"CUC: Decisione di contrarre e contestuale affidamento diretto, ai sensi dell'art. 50, comma 1, lett. b), del D.Lgs n. 36/2023, del servizio di supporto per messa a regime della Centrale Unica di Committenza ai sensi del DLgs n. 36/2023 alla ditta SMART PROCUREMENT SRL. CIG";"Non presente";Z623C8696D;"23-AFFIDAMENTO DIRETTO";"SMART PROCUREMENT SRLS - 01954950497";"SMART PROCUREMENT SRLS - 01954950497";08/11/2023;31/07/2024;12000.15;0.00
"Unione Di Comuni Verona Est - 03273550230";"AFFARI GENERALI: Abbonamento annuale al servizio di aggiornamento tramite circolari ed accesso al sito www.entionline.it - Triennio 2023/2025 - Impegno di spesa.";"Non presente";ZEB3BF10C0;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI SPA - 02066400405";"MAGGIOLI SPA - 02066400405";01/01/1970;01/01/1970;1530.00;0.00
"Unione Di Comuni Verona Est - 03273550230";"INFORMAGIOVANI - Servizio INFORMAGIOVANI anno 2023 - Convenzione con ODV Agaras a seguito di procedura comparativa ai sensi dell'art . 56 del D. Lgs. 117/2017 (Codice Terzo Settore) - Impegno di spesa.";"Non presente";Z813C262AE;"23-AFFIDAMENTO DIRETTO";"A.G.A.R.A.S. ASSOCIAZIONE GENITORI AMICI RAGAZZI S.PATR - 93089130236";"A.G.A.R.A.S. ASSOCIAZIONE GENITORI AMICI RAGAZZI S.PATR - 93089130236";01/01/1970;01/01/1970;25000.00;0.00
